,Week,Week start 2020,CL 2020,CL 2019,Diff [%p],Diff [%]
0,01,2019-12-30,15.0,14.0,1.0,7.0
1,02,2020-01-06,36.0,33.0,3.0,9.0
2,03,2020-01-13,43.0,36.0,7.0,19.0
3,04,2020-01-20,39.0,41.0,-2.0,-5.0
4,05,2020-01-27,37.0,36.0,1.0,3.0
5,06,2020-02-03,39.0,38.0,1.0,3.0
6,07,2020-02-10,39.0,40.0,-1.0,-2.0
7,08,2020-02-17,40.0,41.0,-1.0,-2.0
8,09,2020-02-24,31.0,42.0,-11.0,-26.0
9,10,2020-03-02,42.0,28.0,14.0,50.0
10,11,2020-03-09,33.0,41.0,-8.0,-20.0
11,12,2020-03-16,10.0,40.0,-30.0,-75.0
12,13,2020-03-23,5.0,38.0,-33.0,-87.0
13,14,2020-03-30,5.0,40.0,-35.0,-88.0
14,15,2020-04-06,6.0,36.0,-30.0,-83.0
15,16,2020-04-13,7.0,27.0,-20.0,-74.0
16,17,2020-04-20,8.0,41.0,-33.0,-80.0
17,18,2020-04-27,10.0,35.0,-25.0,-71.0
18,19,2020-05-04,12.0,39.0,-27.0,-69.0
19,20,2020-05-11,15.0,40.0,-25.0,-62.0
20,21,2020-05-18,17.0,35.0,-18.0,-51.0
21,22,2020-05-25,19.0,32.0,-13.0,-41.0
22,23,2020-06-01,21.0,41.0,-20.0,-49.0
23,24,2020-06-08,23.0,39.0,-16.0,-41.0
24,25,2020-06-15,28.0,44.0,-16.0,-36.0
25,26,2020-06-22,31.0,44.0,-13.0,-30.0
26,27,2020-06-29,33.0,35.0,-2.0,-6.0
27,28,2020-07-06,30.0,28.0,2.0,7.0
28,29,2020-07-13,26.0,19.0,7.0,37.0
29,30,2020-07-20,18.0,19.0,-1.0,-5.0
30,31,2020-07-27,18.0,20.0,-2.0,-10.0
31,32,2020-08-03,18.0,25.0,-7.0,-28.0
32,33,2020-08-10,20.0,22.0,-2.0,-9.0
33,34,2020-08-17,23.0,33.0,-10.0,-30.0
34,35,2020-08-24,29.0,40.0,-11.0,-28.0
35,36,2020-08-31,30.0,40.0,-10.0,-25.0
36,37,2020-09-07,32.0,37.0,-5.0,-14.0
37,38,2020-09-14,39.0,39.0,0.0,0.0
38,39,2020-09-21,37.0,43.0,-6.0,-14.0
39,40,2020-09-28,43.0,44.0,-1.0,-2.0
40,41,2020-10-05,38.0,41.0,-3.0,-7.0
41,42,2020-10-12,31.0,46.0,-15.0,-33.0
42,43,2020-10-19,28.0,45.0,-17.0,-38.0
43,44,2020-10-26,29.0,32.0,-3.0,-9.0
44,45,2020-11-02,20.0,42.0,-22.0,-52.0
45,46,2020-11-09,20.0,40.0,-20.0,-50.0
46,47,2020-11-16,26.0,47.0,-21.0,-45.0
47,48,2020-11-23,26.0,49.0,-23.0,-47.0
48,49,2020-11-30,32.0,53.0,-21.0,-40.0
49,50,2020-12-07,33.0,47.0,-14.0,-30.0
50,51,2020-12-14,32.0,42.0,-10.0,-24.0
51,52,2020-12-21,22.0,16.0,6.0,38.0
52,53,2020-12-28,20.0,,,
