,Week,Week start 2020,CL 2020,CL 2019,Diff [%p],Diff [%]
0,01,2019-12-30,9.0,8.0,1.0,12.0
1,02,2020-01-06,18.0,15.0,3.0,20.0
2,03,2020-01-13,19.0,16.0,3.0,19.0
3,04,2020-01-20,18.0,19.0,-1.0,-5.0
4,05,2020-01-27,16.0,18.0,-2.0,-11.0
5,06,2020-02-03,16.0,14.0,2.0,14.0
6,07,2020-02-10,17.0,13.0,4.0,31.0
7,08,2020-02-17,17.0,14.0,3.0,21.0
8,09,2020-02-24,14.0,16.0,-2.0,-12.0
9,10,2020-03-02,17.0,12.0,5.0,42.0
10,11,2020-03-09,15.0,16.0,-1.0,-6.0
11,12,2020-03-16,10.0,14.0,-4.0,-29.0
12,13,2020-03-23,8.0,14.0,-6.0,-43.0
13,14,2020-03-30,8.0,15.0,-7.0,-47.0
14,15,2020-04-06,10.0,12.0,-2.0,-17.0
15,16,2020-04-13,9.0,10.0,-1.0,-10.0
16,17,2020-04-20,11.0,16.0,-5.0,-31.0
17,18,2020-04-27,10.0,15.0,-5.0,-33.0
18,19,2020-05-04,10.0,16.0,-6.0,-38.0
19,20,2020-05-11,11.0,15.0,-4.0,-27.0
20,21,2020-05-18,11.0,14.0,-3.0,-21.0
21,22,2020-05-25,13.0,12.0,1.0,8.0
22,23,2020-06-01,13.0,16.0,-3.0,-19.0
23,24,2020-06-08,13.0,14.0,-1.0,-7.0
24,25,2020-06-15,13.0,13.0,0.0,0.0
25,26,2020-06-22,12.0,12.0,0.0,0.0
26,27,2020-06-29,13.0,12.0,1.0,8.0
27,28,2020-07-06,12.0,11.0,1.0,9.0
28,29,2020-07-13,11.0,10.0,1.0,10.0
29,30,2020-07-20,7.0,6.0,1.0,17.0
30,31,2020-07-27,7.0,6.0,1.0,17.0
31,32,2020-08-03,11.0,7.0,4.0,57.0
32,33,2020-08-10,19.0,8.0,11.0,138.0
33,34,2020-08-17,25.0,12.0,13.0,108.0
34,35,2020-08-24,29.0,12.0,17.0,142.0
35,36,2020-08-31,28.0,15.0,13.0,87.0
36,37,2020-09-07,30.0,17.0,13.0,76.0
37,38,2020-09-14,18.0,16.0,2.0,12.0
38,39,2020-09-21,21.0,19.0,2.0,11.0
39,40,2020-09-28,22.0,18.0,4.0,22.0
40,41,2020-10-05,19.0,19.0,0.0,0.0
41,42,2020-10-12,18.0,18.0,0.0,0.0
42,43,2020-10-19,16.0,18.0,-2.0,-11.0
43,44,2020-10-26,17.0,11.0,6.0,55.0
44,45,2020-11-02,10.0,18.0,-8.0,-44.0
45,46,2020-11-09,11.0,17.0,-6.0,-35.0
46,47,2020-11-16,13.0,18.0,-5.0,-28.0
47,48,2020-11-23,14.0,20.0,-6.0,-30.0
48,49,2020-11-30,17.0,22.0,-5.0,-23.0
49,50,2020-12-07,16.0,19.0,-3.0,-16.0
50,51,2020-12-14,15.0,21.0,-6.0,-29.0
51,52,2020-12-21,12.0,10.0,2.0,20.0
52,53,2020-12-28,11.0,,,
