,Week,Week start 2020,CL 2020,CL 2019,Diff [%p],Diff [%]
0,01,2019-12-30,7.0,8.0,-1.0,-12.0
1,02,2020-01-06,14.0,34.0,-20.0,-59.0
2,03,2020-01-13,15.0,38.0,-23.0,-61.0
3,04,2020-01-20,14.0,30.0,-16.0,-53.0
4,05,2020-01-27,14.0,30.0,-16.0,-53.0
5,06,2020-02-03,15.0,26.0,-11.0,-42.0
6,07,2020-02-10,14.0,15.0,-1.0,-7.0
7,08,2020-02-17,15.0,34.0,-19.0,-56.0
8,09,2020-02-24,25.0,42.0,-17.0,-40.0
9,10,2020-03-02,27.0,33.0,-6.0,-18.0
10,11,2020-03-09,29.0,46.0,-17.0,-37.0
11,12,2020-03-16,10.0,32.0,-22.0,-69.0
12,13,2020-03-23,7.0,34.0,-27.0,-79.0
13,14,2020-03-30,6.0,34.0,-28.0,-82.0
14,15,2020-04-06,7.0,29.0,-22.0,-76.0
15,16,2020-04-13,6.0,32.0,-26.0,-81.0
16,17,2020-04-20,8.0,38.0,-30.0,-79.0
17,18,2020-04-27,8.0,33.0,-25.0,-76.0
18,19,2020-05-04,9.0,35.0,-26.0,-74.0
19,20,2020-05-11,12.0,37.0,-25.0,-68.0
20,21,2020-05-18,14.0,34.0,-20.0,-59.0
21,22,2020-05-25,15.0,35.0,-20.0,-57.0
22,23,2020-06-01,16.0,40.0,-24.0,-60.0
23,24,2020-06-08,19.0,37.0,-18.0,-49.0
24,25,2020-06-15,22.0,32.0,-10.0,-31.0
25,26,2020-06-22,21.0,34.0,-13.0,-38.0
26,27,2020-06-29,24.0,31.0,-7.0,-23.0
27,28,2020-07-06,26.0,31.0,-5.0,-16.0
28,29,2020-07-13,24.0,24.0,0.0,0.0
29,30,2020-07-20,20.0,25.0,-5.0,-20.0
30,31,2020-07-27,18.0,26.0,-8.0,-31.0
31,32,2020-08-03,17.0,28.0,-11.0,-39.0
32,33,2020-08-10,17.0,29.0,-12.0,-41.0
33,34,2020-08-17,20.0,29.0,-9.0,-31.0
34,35,2020-08-24,24.0,33.0,-9.0,-27.0
35,36,2020-08-31,27.0,35.0,-8.0,-23.0
36,37,2020-09-07,27.0,38.0,-11.0,-29.0
37,38,2020-09-14,32.0,42.0,-10.0,-24.0
38,39,2020-09-21,29.0,43.0,-14.0,-33.0
39,40,2020-09-28,31.0,41.0,-10.0,-24.0
40,41,2020-10-05,29.0,53.0,-24.0,-45.0
41,42,2020-10-12,25.0,45.0,-20.0,-44.0
42,43,2020-10-19,23.0,49.0,-26.0,-53.0
43,44,2020-10-26,20.0,43.0,-23.0,-53.0
44,45,2020-11-02,13.0,44.0,-31.0,-70.0
45,46,2020-11-09,15.0,42.0,-27.0,-64.0
46,47,2020-11-16,18.0,45.0,-27.0,-60.0
47,48,2020-11-23,19.0,41.0,-22.0,-54.0
48,49,2020-11-30,25.0,42.0,-17.0,-40.0
49,50,2020-12-07,25.0,23.0,2.0,9.0
50,51,2020-12-14,24.0,15.0,9.0,60.0
51,52,2020-12-21,9.0,6.0,3.0,50.0
52,53,2020-12-28,7.0,,,
