,Week,Week start 2020,CL 2020,CL 2019,Diff [%p],Diff [%]
0,01,2019-12-30,10.0,10.0,0.0,0.0
1,02,2020-01-06,20.0,19.0,1.0,5.0
2,03,2020-01-13,20.0,18.0,2.0,11.0
3,04,2020-01-20,19.0,19.0,0.0,0.0
4,05,2020-01-27,19.0,19.0,0.0,0.0
5,06,2020-02-03,20.0,21.0,-1.0,-5.0
6,07,2020-02-10,20.0,18.0,2.0,11.0
7,08,2020-02-17,18.0,19.0,-1.0,-5.0
8,09,2020-02-24,13.0,19.0,-6.0,-32.0
9,10,2020-03-02,19.0,12.0,7.0,58.0
10,11,2020-03-09,17.0,18.0,-1.0,-6.0
11,12,2020-03-16,8.0,19.0,-11.0,-58.0
12,13,2020-03-23,6.0,20.0,-14.0,-70.0
13,14,2020-03-30,6.0,19.0,-13.0,-68.0
14,15,2020-04-06,7.0,12.0,-5.0,-42.0
15,16,2020-04-13,6.0,12.0,-6.0,-50.0
16,17,2020-04-20,9.0,23.0,-14.0,-61.0
17,18,2020-04-27,9.0,19.0,-10.0,-53.0
18,19,2020-05-04,9.0,21.0,-12.0,-57.0
19,20,2020-05-11,12.0,21.0,-9.0,-43.0
20,21,2020-05-18,12.0,19.0,-7.0,-37.0
21,22,2020-05-25,13.0,19.0,-6.0,-32.0
22,23,2020-06-01,14.0,21.0,-7.0,-33.0
23,24,2020-06-08,14.0,22.0,-8.0,-36.0
24,25,2020-06-15,14.0,25.0,-11.0,-44.0
25,26,2020-06-22,14.0,18.0,-4.0,-22.0
26,27,2020-06-29,13.0,16.0,-3.0,-19.0
27,28,2020-07-06,13.0,13.0,0.0,0.0
28,29,2020-07-13,11.0,11.0,0.0,0.0
29,30,2020-07-20,9.0,9.0,0.0,0.0
30,31,2020-07-27,11.0,11.0,0.0,0.0
31,32,2020-08-03,17.0,14.0,3.0,21.0
32,33,2020-08-10,27.0,12.0,15.0,125.0
33,34,2020-08-17,15.0,18.0,-3.0,-17.0
34,35,2020-08-24,15.0,16.0,-1.0,-6.0
35,36,2020-08-31,17.0,21.0,-4.0,-19.0
36,37,2020-09-07,20.0,21.0,-1.0,-5.0
37,38,2020-09-14,20.0,23.0,-3.0,-13.0
38,39,2020-09-21,19.0,21.0,-2.0,-10.0
39,40,2020-09-28,21.0,23.0,-2.0,-9.0
40,41,2020-10-05,20.0,24.0,-4.0,-17.0
41,42,2020-10-12,18.0,25.0,-7.0,-28.0
42,43,2020-10-19,16.0,23.0,-7.0,-30.0
43,44,2020-10-26,20.0,16.0,4.0,25.0
44,45,2020-11-02,10.0,24.0,-14.0,-58.0
45,46,2020-11-09,11.0,19.0,-8.0,-42.0
46,47,2020-11-16,14.0,24.0,-10.0,-42.0
47,48,2020-11-23,14.0,26.0,-12.0,-46.0
48,49,2020-11-30,18.0,27.0,-9.0,-33.0
49,50,2020-12-07,17.0,22.0,-5.0,-23.0
50,51,2020-12-14,18.0,22.0,-4.0,-18.0
51,52,2020-12-21,14.0,11.0,3.0,27.0
52,53,2020-12-28,13.0,,,
