,Week,Week start 2020,CL 2020,CL 2019,Diff [%p],Diff [%]
0,01,2019-12-30,10.0,8.0,2.0,25.0
1,02,2020-01-06,15.0,14.0,1.0,7.0
2,03,2020-01-13,16.0,14.0,2.0,14.0
3,04,2020-01-20,16.0,22.0,-6.0,-27.0
4,05,2020-01-27,15.0,22.0,-7.0,-32.0
5,06,2020-02-03,15.0,18.0,-3.0,-17.0
6,07,2020-02-10,17.0,25.0,-8.0,-32.0
7,08,2020-02-17,19.0,19.0,0.0,0.0
8,09,2020-02-24,12.0,17.0,-5.0,-29.0
9,10,2020-03-02,16.0,12.0,4.0,33.0
10,11,2020-03-09,14.0,17.0,-3.0,-18.0
11,12,2020-03-16,7.0,15.0,-8.0,-53.0
12,13,2020-03-23,6.0,17.0,-11.0,-65.0
13,14,2020-03-30,6.0,16.0,-10.0,-62.0
14,15,2020-04-06,9.0,13.0,-4.0,-31.0
15,16,2020-04-13,8.0,15.0,-7.0,-47.0
16,17,2020-04-20,9.0,18.0,-9.0,-50.0
17,18,2020-04-27,8.0,15.0,-7.0,-47.0
18,19,2020-05-04,9.0,19.0,-10.0,-53.0
19,20,2020-05-11,10.0,16.0,-6.0,-38.0
20,21,2020-05-18,9.0,17.0,-8.0,-47.0
21,22,2020-05-25,10.0,27.0,-17.0,-63.0
22,23,2020-06-01,10.0,19.0,-9.0,-47.0
23,24,2020-06-08,11.0,16.0,-5.0,-31.0
24,25,2020-06-15,12.0,16.0,-4.0,-25.0
25,26,2020-06-22,12.0,15.0,-3.0,-20.0
26,27,2020-06-29,12.0,11.0,1.0,9.0
27,28,2020-07-06,13.0,10.0,3.0,30.0
28,29,2020-07-13,10.0,9.0,1.0,11.0
29,30,2020-07-20,10.0,7.0,3.0,43.0
30,31,2020-07-27,8.0,11.0,-3.0,-27.0
31,32,2020-08-03,9.0,12.0,-3.0,-25.0
32,33,2020-08-10,10.0,12.0,-2.0,-17.0
33,34,2020-08-17,11.0,16.0,-5.0,-31.0
34,35,2020-08-24,12.0,15.0,-3.0,-20.0
35,36,2020-08-31,13.0,13.0,0.0,0.0
36,37,2020-09-07,15.0,17.0,-2.0,-12.0
37,38,2020-09-14,16.0,18.0,-2.0,-11.0
38,39,2020-09-21,15.0,17.0,-2.0,-12.0
39,40,2020-09-28,16.0,20.0,-4.0,-20.0
40,41,2020-10-05,16.0,22.0,-6.0,-27.0
41,42,2020-10-12,14.0,18.0,-4.0,-22.0
42,43,2020-10-19,13.0,22.0,-9.0,-41.0
43,44,2020-10-26,14.0,12.0,2.0,17.0
44,45,2020-11-02,9.0,18.0,-9.0,-50.0
45,46,2020-11-09,8.0,15.0,-7.0,-47.0
46,47,2020-11-16,12.0,17.0,-5.0,-29.0
47,48,2020-11-23,11.0,21.0,-10.0,-48.0
48,49,2020-11-30,14.0,20.0,-6.0,-30.0
49,50,2020-12-07,14.0,21.0,-7.0,-33.0
50,51,2020-12-14,12.0,19.0,-7.0,-37.0
51,52,2020-12-21,10.0,13.0,-3.0,-23.0
52,53,2020-12-28,10.0,,,
