,Week,Week start 2020,CL 2020,CL 2019,Diff [%p],Diff [%]
0,01,2019-12-30,9.0,8.0,1.0,12.0
1,02,2020-01-06,18.0,18.0,0.0,0.0
2,03,2020-01-13,18.0,17.0,1.0,6.0
3,04,2020-01-20,17.0,19.0,-2.0,-11.0
4,05,2020-01-27,21.0,18.0,3.0,17.0
5,06,2020-02-03,17.0,16.0,1.0,6.0
6,07,2020-02-10,20.0,19.0,1.0,5.0
7,08,2020-02-17,21.0,17.0,4.0,24.0
8,09,2020-02-24,18.0,19.0,-1.0,-5.0
9,10,2020-03-02,20.0,14.0,6.0,43.0
10,11,2020-03-09,24.0,21.0,3.0,14.0
11,12,2020-03-16,9.0,17.0,-8.0,-47.0
12,13,2020-03-23,6.0,16.0,-10.0,-62.0
13,14,2020-03-30,6.0,20.0,-14.0,-70.0
14,15,2020-04-06,8.0,20.0,-12.0,-60.0
15,16,2020-04-13,8.0,18.0,-10.0,-56.0
16,17,2020-04-20,11.0,23.0,-12.0,-52.0
17,18,2020-04-27,13.0,20.0,-7.0,-35.0
18,19,2020-05-04,14.0,21.0,-7.0,-33.0
19,20,2020-05-11,18.0,18.0,0.0,0.0
20,21,2020-05-18,14.0,17.0,-3.0,-18.0
21,22,2020-05-25,16.0,16.0,0.0,0.0
22,23,2020-06-01,17.0,18.0,-1.0,-6.0
23,24,2020-06-08,16.0,18.0,-2.0,-11.0
24,25,2020-06-15,18.0,23.0,-5.0,-22.0
25,26,2020-06-22,17.0,24.0,-7.0,-29.0
26,27,2020-06-29,18.0,27.0,-9.0,-33.0
27,28,2020-07-06,18.0,15.0,3.0,20.0
28,29,2020-07-13,15.0,9.0,6.0,67.0
29,30,2020-07-20,12.0,8.0,4.0,50.0
30,31,2020-07-27,11.0,8.0,3.0,38.0
31,32,2020-08-03,16.0,15.0,1.0,7.0
32,33,2020-08-10,17.0,14.0,3.0,21.0
33,34,2020-08-17,17.0,22.0,-5.0,-23.0
34,35,2020-08-24,19.0,21.0,-2.0,-10.0
35,36,2020-08-31,19.0,17.0,2.0,12.0
36,37,2020-09-07,21.0,16.0,5.0,31.0
37,38,2020-09-14,24.0,20.0,4.0,20.0
38,39,2020-09-21,24.0,24.0,0.0,0.0
39,40,2020-09-28,27.0,23.0,4.0,17.0
40,41,2020-10-05,23.0,23.0,0.0,0.0
41,42,2020-10-12,21.0,24.0,-3.0,-12.0
42,43,2020-10-19,19.0,25.0,-6.0,-24.0
43,44,2020-10-26,20.0,20.0,0.0,0.0
44,45,2020-11-02,13.0,22.0,-9.0,-41.0
45,46,2020-11-09,14.0,24.0,-10.0,-42.0
46,47,2020-11-16,17.0,26.0,-9.0,-35.0
47,48,2020-11-23,17.0,22.0,-5.0,-23.0
48,49,2020-11-30,20.0,23.0,-3.0,-13.0
49,50,2020-12-07,21.0,24.0,-3.0,-12.0
50,51,2020-12-14,18.0,21.0,-3.0,-14.0
51,52,2020-12-21,13.0,10.0,3.0,30.0
52,53,2020-12-28,13.0,,,
