,Week,Week start 2020,CL 2020,CL 2019,Diff [%p],Diff [%]
0,01,2019-12-30,6.0,5.0,1.0,20.0
1,02,2020-01-06,21.0,17.0,4.0,24.0
2,03,2020-01-13,31.0,20.0,11.0,55.0
3,04,2020-01-20,24.0,21.0,3.0,14.0
4,05,2020-01-27,21.0,21.0,0.0,0.0
5,06,2020-02-03,20.0,18.0,2.0,11.0
6,07,2020-02-10,24.0,22.0,2.0,9.0
7,08,2020-02-17,24.0,22.0,2.0,9.0
8,09,2020-02-24,20.0,23.0,-3.0,-13.0
9,10,2020-03-02,26.0,14.0,12.0,86.0
10,11,2020-03-09,24.0,22.0,2.0,9.0
11,12,2020-03-16,8.0,20.0,-12.0,-60.0
12,13,2020-03-23,5.0,19.0,-14.0,-74.0
13,14,2020-03-30,6.0,21.0,-15.0,-71.0
14,15,2020-04-06,9.0,10.0,-1.0,-10.0
15,16,2020-04-13,13.0,9.0,4.0,44.0
16,17,2020-04-20,15.0,21.0,-6.0,-29.0
17,18,2020-04-27,14.0,19.0,-5.0,-26.0
18,19,2020-05-04,16.0,22.0,-6.0,-27.0
19,20,2020-05-11,18.0,20.0,-2.0,-10.0
20,21,2020-05-18,19.0,20.0,-1.0,-5.0
21,22,2020-05-25,20.0,18.0,2.0,11.0
22,23,2020-06-01,22.0,23.0,-1.0,-4.0
23,24,2020-06-08,23.0,18.0,5.0,28.0
24,25,2020-06-15,22.0,19.0,3.0,16.0
25,26,2020-06-22,23.0,23.0,0.0,0.0
26,27,2020-06-29,25.0,14.0,11.0,79.0
27,28,2020-07-06,23.0,9.0,14.0,156.0
28,29,2020-07-13,18.0,6.0,12.0,200.0
29,30,2020-07-20,16.0,6.0,10.0,167.0
30,31,2020-07-27,17.0,7.0,10.0,143.0
31,32,2020-08-03,17.0,11.0,6.0,55.0
32,33,2020-08-10,18.0,10.0,8.0,80.0
33,34,2020-08-17,21.0,17.0,4.0,24.0
34,35,2020-08-24,23.0,17.0,6.0,35.0
35,36,2020-08-31,24.0,22.0,2.0,9.0
36,37,2020-09-07,25.0,20.0,5.0,25.0
37,38,2020-09-14,26.0,21.0,5.0,24.0
38,39,2020-09-21,27.0,26.0,1.0,4.0
39,40,2020-09-28,28.0,28.0,0.0,0.0
40,41,2020-10-05,29.0,25.0,4.0,16.0
41,42,2020-10-12,25.0,27.0,-2.0,-7.0
42,43,2020-10-19,21.0,29.0,-8.0,-28.0
43,44,2020-10-26,22.0,15.0,7.0,47.0
44,45,2020-11-02,19.0,23.0,-4.0,-17.0
45,46,2020-11-09,18.0,24.0,-6.0,-25.0
46,47,2020-11-16,18.0,28.0,-10.0,-36.0
47,48,2020-11-23,19.0,29.0,-10.0,-34.0
48,49,2020-11-30,21.0,27.0,-6.0,-22.0
49,50,2020-12-07,21.0,27.0,-6.0,-22.0
50,51,2020-12-14,24.0,25.0,-1.0,-4.0
51,52,2020-12-21,16.0,7.0,9.0,129.0
52,53,2020-12-28,15.0,,,
