,Week,Week start 2020,CL 2020,CL 2019,Diff [%p],Diff [%]
0,01,2019-12-30,12.0,9.0,3.0,33.0
1,02,2020-01-06,22.0,19.0,3.0,16.0
2,03,2020-01-13,23.0,18.0,5.0,28.0
3,04,2020-01-20,25.0,22.0,3.0,14.0
4,05,2020-01-27,22.0,20.0,2.0,10.0
5,06,2020-02-03,24.0,20.0,4.0,20.0
6,07,2020-02-10,25.0,20.0,5.0,25.0
7,08,2020-02-17,23.0,23.0,0.0,0.0
8,09,2020-02-24,21.0,22.0,-1.0,-5.0
9,10,2020-03-02,25.0,14.0,11.0,79.0
10,11,2020-03-09,22.0,21.0,1.0,5.0
11,12,2020-03-16,8.0,21.0,-13.0,-62.0
12,13,2020-03-23,4.0,23.0,-19.0,-83.0
13,14,2020-03-30,3.0,24.0,-21.0,-88.0
14,15,2020-04-06,4.0,22.0,-18.0,-82.0
15,16,2020-04-13,4.0,21.0,-17.0,-81.0
16,17,2020-04-20,6.0,33.0,-27.0,-82.0
17,18,2020-04-27,6.0,28.0,-22.0,-79.0
18,19,2020-05-04,8.0,33.0,-25.0,-76.0
19,20,2020-05-11,10.0,31.0,-21.0,-68.0
20,21,2020-05-18,11.0,27.0,-16.0,-59.0
21,22,2020-05-25,13.0,23.0,-10.0,-43.0
22,23,2020-06-01,15.0,29.0,-14.0,-48.0
23,24,2020-06-08,15.0,25.0,-10.0,-40.0
24,25,2020-06-15,14.0,26.0,-12.0,-46.0
25,26,2020-06-22,12.0,25.0,-13.0,-52.0
26,27,2020-06-29,15.0,22.0,-7.0,-32.0
27,28,2020-07-06,12.0,16.0,-4.0,-25.0
28,29,2020-07-13,11.0,13.0,-2.0,-15.0
29,30,2020-07-20,9.0,12.0,-3.0,-25.0
30,31,2020-07-27,9.0,16.0,-7.0,-44.0
31,32,2020-08-03,10.0,19.0,-9.0,-47.0
32,33,2020-08-10,11.0,16.0,-5.0,-31.0
33,34,2020-08-17,13.0,18.0,-5.0,-28.0
34,35,2020-08-24,14.0,21.0,-7.0,-33.0
35,36,2020-08-31,17.0,27.0,-10.0,-37.0
36,37,2020-09-07,18.0,27.0,-9.0,-33.0
37,38,2020-09-14,20.0,32.0,-12.0,-38.0
38,39,2020-09-21,21.0,29.0,-8.0,-28.0
39,40,2020-09-28,23.0,34.0,-11.0,-32.0
40,41,2020-10-05,21.0,32.0,-11.0,-34.0
41,42,2020-10-12,17.0,35.0,-18.0,-51.0
42,43,2020-10-19,16.0,30.0,-14.0,-47.0
43,44,2020-10-26,15.0,19.0,-4.0,-21.0
44,45,2020-11-02,8.0,30.0,-22.0,-73.0
45,46,2020-11-09,10.0,24.0,-14.0,-58.0
46,47,2020-11-16,15.0,29.0,-14.0,-48.0
47,48,2020-11-23,13.0,32.0,-19.0,-59.0
48,49,2020-11-30,17.0,30.0,-13.0,-43.0
49,50,2020-12-07,17.0,31.0,-14.0,-45.0
50,51,2020-12-14,19.0,26.0,-7.0,-27.0
51,52,2020-12-21,13.0,12.0,1.0,8.0
52,53,2020-12-28,12.0,,,
